﻿順位,企業名,総ストローク,競技者名,ストローク数,
30位,㈱ノリタケカンパニーリミテド,193,鈴木　里奈<br>梶田　真貴子,86<br>107,
31位,医療法人　常念会　Ａ,193,権田　真佐子<br>清水　小百合,90<br>103,
32位,(医)白樺会,193,柳澤　厚子<br>武田　美紀,95<br>98,
33位,イスコジャパン㈱,194,服部　桃枝<br>小林　菜摘,89<br>105,
34位,㈱名古屋銀行,195,六鹿　亜子<br>桑山　和子,92<br>103,
35位,梶原クリニック,196,松田　順子<br>梶原　朋子,89<br>107,
36位,名古屋市役所　Ｂ,197,大矢　真理子<br>加納　恵子,89<br>108,
37位,㈱Ｍ＆Ｋ,197,加納　美由紀<br>熊谷　美千恵,94<br>103,
38位,田中整形外科クリニック,198,田中　弥生<br>石川　由美,97<br>101,
39位,㈱アメリンカンフーヅ,200,岡本　育子<br>金子　志摩子,96<br>104,
40位,三井物産㈱　中部支社,201,清水　玲子<br>渡邉　美智子,91<br>110,
41位,㈱アルペン　Ｃ,202,大洞　直美<br>曽根　美保子,85<br>117,
42位,喰い亭　Ａ,203,小林　洋子<br>大橋　真奈美,98<br>105,
43位,日本郵船㈱,205,加藤　千絵<br>山口　郁子,97<br>108,
44位,中電興業㈱,206,中本　昌子<br>山田　寛美,101<br>105,
45位,コニックス㈱,206,吉田　聿代<br>宮田　幸子,101<br>105,
46位,医療法人　英雄会,207,上野田　晴美<br>熊澤　美貴,95<br>112,
47位,喰い亭　Ｂ,207,鈴木　佳奈恵<br>花井　晴香,100<br>107,
48位,㈲伊藤組,207,伊藤　陽子<br>伊藤　仁美,100<br>107,
49位,㈲ワイエスティー,207,三枝　洋子<br>田中　亜希子,102<br>105,
50位,パーソルテンプスタッフ㈱　Ａ,208,前田　朋美<br>斎藤　あづさ,103<br>105,
51位,㈱伊勢産業,209,菊池　加代子<br>山本　幸,102<br>107,
52位,サーラグループ,210,竹内　みゆき<br>犬塚　京子,96<br>114,
53位,公立学校共済組合　知多支部　Ｂ,210,鰐渕　妙子<br>岩附　多津子,103<br>107,
54位,三井住友海上火災保険㈱,213,尾城　雅子<br>村瀬　友希子,99<br>114,
55位,名古屋市役所　Ｃ,213,井内　史江<br>石川　いづみ,104<br>109,
56位,㈱近藤インスツルメンツ,213,近藤　千恵子<br>近藤　優子,104<br>109,
57位,公益社団法人　愛知建築士会,214,藤井　純子<br>稲垣　恭子,102<br>112,
58位,㈱Ｊ－オイルミルズ名古屋支店,215,神谷　幸恵<br>桑山　智子,103<br>112,
59位,第一生命保険㈱　Ａ,217,礒部　厚子<br>名嘉眞　初音,108<br>109,
60位,名古屋市役所　Ｄ,224,牧　律子<br>笹村　典子,101<br>123,
61位,㈱十六銀行,224,村瀬　貴美江<br>横山　真生子,104<br>120,
62位,㈱春日井製作所,228,端　雅代<br>加藤　繁美,88<br>140,
63位,Lifestyle shopLike you like me,230,大村　美江<br>杉浦　友子,114<br>116,
64位,㈱グリーンローズ,241,亀井　恵子<br>高庄　美幸,114<br>127,
65位,パーソルテンプスタッフ㈱　Ｂ,248,日下部　千夏<br>佐野　友美,122<br>126,
66位,第一生命保険㈱　Ｂ,252,陸浦　梓<br>鈴木　里奈,120<br>132,
67位,㈱大垣共立銀行,289,松前　礼子<br>所　紗也香,128<br>161,
68位,第一生命保険㈱　Ｃ,292,関本　裕子<br>水谷　文香,144<br>148,
