﻿順位,企業名,合計ストローク,選手名,ストローク
43位,イビデン㈱,190,牧野　麻莉<br>兵頭　美智恵,90<br>100
44位,大和証券㈱　Ｂ,191,和田　紘子<br>土居　美成子,88<br>103
45位,医療法人　英雄会,191,松田　順子<br>上野田　晴美,90<br>101
,喰い亭　Ａ,191,福田　友恵<br>緒方　美穂<br>小林　洋子<br><span>*大橋　真奈美</span>,94<br>97<br>94<br>97
48位,㈱ノリタケカンパニーリミテド,192,鈴木　里奈<br>梶田　真貴子,95<br>97
49位,㈱伊勢産業,193,山本　幸<br>築山　加代子,95<br>98
50位,日本郵船㈱,194,加藤　千絵<br>山口　郁子,94<br>100
51位,コニックス㈱,195,中野　洋子<br>吉田　聿代,92<br>103
52位,三井物産㈱,195,清水　玲子<br>渡邉　美智子,93<br>102
53位,㈱アイテム,196,竹内　淑美<br>松井　里子,92<br>104
54位,㈱ｓｗｅｅｔ　ｌｉｆｅ　Ｂ,196,李　明連<br>兪　世?,94<br>102
55位,メットライフ生命保険㈱,198,林　亜弥<br>小幡　陽子,97<br>101
56位,㈱ごえんさぽーと,199,岡本　由江<br>伊藤　優子,88<br>111
57位,田中整形外科クリニック,199,田中　弥生<br>石川　由美,98<br>101
58位,桑名市総合医療センター,200,河村　理沙<br>野口　昌代,94<br>106
59位,まるやま泌尿器科クリニック,200,宇佐美　幸子<br>丸山　里佳,96<br>104
60位,名古屋市役所　Ｃ,200,井内　史江<br>加納　恵子,100<br>100
61位,サーラグループ　Ａ,201,犬塚　京子<br>竹内　みゆき,100<br>101
62位,㈱碧介護サービス,202,三上　美由紀<br>加藤　千晴,92<br>110
63位,公立学校共済組合知多支部Ｂ,202,鰐渕　妙子<br>岩附　多津子,94<br>108
64位,常念会　Ｂ,202,和田　まり<br>疋田　千加子,96<br>106
65位,パーソナルテンプスタッフ㈱　Ａ,202,前田　朋美<br>川口　美佐,98<br>104
66位,第一生命保険㈱　Ａ,203,礒部　厚子<br>名嘉眞　初音,95<br>108
67位,名古屋市役所　Ｄ,204,牧　律子<br>長屋　知子,94<br>110
68位,㈱Ｊ-オイルミルズ,205,桑山　智子<br>神谷　幸恵,98<br>107
69位,㈱東海理化　電機製作所　Ａ,206,中井　詩恵<br>小林　果歩,101<br>105
70位,パーソナルテンプスタッフ㈱　Ｂ,207,日下部　千夏<br>佐野　友美,101<br>106
71位,イスコジャパン㈱,207,小林　菜摘<br>服部　桃枝,103<br>104
72位,㈲ワイエスティー,208,三枝　洋子<br>田中　亜希子,96<br>112
73位,第一生命保険㈱　Ｄ,213,串田　歩<br>中西　真美,103<br>110
74位,名古屋市役所　Ｅ,214,石川　いづみ<br>永田　千景,96<br>118
75位,㈱春日井製作所,221,端　雅代<br>加藤　繁美,84<br>137
76位,中部電力㈱,223,渡部　良紗<br>水野　莉子,74<br>149
77位,サーラグループ　Ｂ,223,森岡　みち子<br>鈴木　菜見子,111<br>112
78位,三菱電機保険サービス㈱,224,西村　美香<br>出口　優衣,100<br>124
79位,第一生命保険㈱　Ｃ,227,陸浦　梓<br>鈴木　里奈,102<br>125
80位,名古屋市役所　Ｂ,231,西出　真由美<br>竹中　美穂,114<br>117
81位,公益社団法人　愛知建築士会,232,稲垣　恭子<br>藤井　純子,114<br>118
82位,㈱大垣共立銀行,237,松前　礼子<br>山田　友佳,109<br>128
83位,㈱十六銀行,239,村瀬　貴美江<br>渡辺　量子,109<br>130
