﻿順位,企業名,総ストローク,競技者名,ストローク数
40位,中電興業㈱,193,山田　寛美<br>中本　昌子,95<br>98
41位,㈱ノリタケカンパニーリミテド,194,鈴木　里奈<br>梶田　真貴子,88<br>106
42位,(有)アミカルケア,194,明珍　利恵<br>浅井　美香代,94<br>100
43位,テンプスタッフ㈱　Ｂ,194,前田　朋美<br>川口　美佐,94<br>100
44位,㈱伊勢木,195,津田　亜由美<br>山田　しげみ,96<br>99
45位,㈱アイテム　A,196,竹内　淑美<br>松井　里子,94<br>102
46位,喰い亭　Ａ,197,小林　洋子<br>大橋　真奈美,91<br>106
47位,㈱ナゴヤトヨナカ,197,木下　ユカ<br>野上　正子,94<br>103
48位,㈱義金,197,吉田　聿代<br>牧野　清子,97<br>100
49位,豊田安全衛生マネジメント㈱,200,山田　かをり<br>山口　智子,84<br>116
50位,川八㈱,200,川口　利香<br>笹島　榕子,92<br>108
51位,鹿島建設㈱,201,矢頭　真弓<br>田中　理恵,88<br>113
52位,公立学校共済組合　愛知支部　Ｂ,203,坂口　典子<br>伊藤　奈緒美,97<br>106
53位,桑名南医療センター,204,河村　理沙<br>野口　昌代,99<br>105
54位,イスコジャパン㈱,205,服部　桃枝<br>小林　菜摘,94<br>111
55位,㈱碧介護サービス,205,三上　美由紀<br>加藤　千晴,96<br>109
56位,名古屋市役所　Ｂ,205,加納　恵子<br>永田　千景,99<br>106
57位,㈱Ｊ－オイルミルズ名古屋支店,207,神谷　幸恵<br>桑山　智子,94<br>113
58位,イビデン㈱,207,川井　麻莉<br>兵頭　美智恵,95<br>112
59位,(有)ワイエスティー,208,三枝　洋子<br>田中　亜希子,101<br>107
60位,名古屋市役所　Ｃ,208,井内　史江<br>長屋　知子,102<br>106
61位,第一生命保険㈱　Ａ,210,礒部　厚子<br>陸浦　梓,102<br>108
62位,㈱東洋商事　Ｂ,211,永井　敦子<br>久野　芳江,92<br>119
63位,日本郵船㈱,211,山口　郁子<br>加藤　千絵,104<br>107
64位,サーラグループ,212,竹内　みゆき<br>犬塚　京子,93<br>119
65位,公益社団法人　愛知建築士会,212,稲垣　恭子<br>藤井　純子,100<br>112
66位,三井物産㈱　中部支社,212,清水　玲子<br>渡邉　美智子,101<br>111
67位,㈱グリーンローズ,214,高庄　美幸<br>亀井　恵子,102<br>112
68位,伊勢赤十字病院　Ｂ,214,今井崎　裕子<br>北村　智子,107<br>107
69位,テンプスタッフ㈱　Ｃ,218,日下部　千夏<br>佐野　友美,106<br>112
70位,名古屋市役所　Ｅ,219,椎名　純子<br>伊藤　恵子,104<br>115
71位,㈱イーアールシー,220,鈴木　真弓<br>廣瀬　喜代子,109<br>111
72位,コニカミノルタ㈱　Ｂ,224,大谷　弘枝<br>野々山　まさ子,108<br>116
73位,第一生命保険㈱　Ｂ,237,鈴木　里奈<br>名嘉眞　初音,115<br>122
74位,㈱十六銀行,241,村瀬　貴美江<br>横山　真生子,119<br>122
75位,名古屋市役所　Ｄ,247,鈴木　玲子<br>竹中　美穂,114<br>133
76位,㈱アイテム　Ｂ,250,鈴木　恵美子<br>仁木　美和子,114<br>136
77位,㈱大垣共立銀行,264,松前　礼子<br>所　紗也香,131<br>133
