﻿順位,競技者名,所属,OUT,IN,GROSS
87位,李　多英,㈱ｓｗｅｅｔ　ｌｉｆｅ　Ａ,47,47,94
88位,丹羽　香菜子,㈱ゴルフダイジェスト・オンライン,44,50,94
89位,山本　幸,㈱伊勢産業,46,49,95
90位,鈴木　里奈,㈱ノリタケカンパニーリミテド,50,45,95
91位,礒部　厚子,第一生命保険㈱　Ａ,48,47,95
92位,宇佐美　幸子,まるやま泌尿器科クリニック,47,49,96
93位,三枝　洋子,㈲ワイエスティー,48,48,96
94位,和田　まり,常念会　Ｂ,47,49,96
95位,石川　いづみ,名古屋市役所　Ｅ,48,48,96
96位,大橋　真奈美,喰い亭　Ａ,50,47,97
97位,梶田　真貴子,㈱ノリタケカンパニーリミテド,50,47,97
98位,中村　直子,㈱東海理化　電機製作所　Ｂ,48,49,97
99位,中本　昌子,中電興業㈱,48,49,97
100位,細井　亜矢子,ステーション,48,49,97
101位,緒方　美穂,本田技研工業㈱　鈴鹿製作所,48,49,97
102位,林　亜弥,メットライフ生命保険㈱,46,51,97
103位,桑山　智子,㈱Ｊ-オイルミルズ,55,43,98
104位,黒川　小百合,コメダ珈琲　大杉店,51,47,98
105位,田中　弥生,田中整形外科クリニック,51,47,98
106位,前田　朋美,パーソナルテンプスタッフ㈱　Ａ,50,48,98
107位,大村　美江,㈱Like　you　like　me,52,46,98
108位,築山　加代子,㈱伊勢産業,49,49,98
109位,稲田　恭子,公立学校共済組合愛知支部,50,49,99
110位,十亀　香,ＪＢ’ｓ,48,51,99
111位,鍋谷　沙紀,なべたに歯科医院,51,48,99
112位,冨田　涼子,㈱ＳＳ管理　Ｂ,50,49,99
113位,桑山　和子,㈱名古屋銀行,51,49,100
114位,高橋　愛,ヤマハ発動機㈱,49,51,100
115位,西村　美香,三菱電機保険サービス㈱,49,51,100
116位,兵頭　美智恵,イビデン㈱,49,51,100
117位,山口　郁子,日本郵船㈱,51,49,100
118位,井内　史江,名古屋市役所　Ｃ,50,50,100
119位,加納　恵子,名古屋市役所　Ｃ,50,50,100
120位,犬塚　京子,サーラグループ　Ａ,45,55,100
121位,竹内　みゆき,サーラグループ　Ａ,54,47,101
122位,上野田　晴美,医療法人　英雄会,52,49,101
123位,日下部　千夏,パーソナルテンプスタッフ㈱　Ｂ,54,47,101
124位,天野　百合,エレックヒシキ㈱,52,49,101
125位,中井　詩恵,㈱東海理化　電機製作所　Ａ,51,50,101
126位,小幡　陽子,メットライフ生命保険㈱,53,48,101
127位,石川　由美,田中整形外科クリニック,51,50,101
128位,兪　世?,㈱ｓｗｅｅｔ　ｌｉｆｅ　Ｂ,46,56,102
129位,渡邉　美智子,三井物産㈱,51,51,102
130位,陸浦　梓,第一生命保険㈱　Ｃ,50,52,102
131位,串田　歩,第一生命保険㈱　Ｄ,57,46,103
132位,土居　美成子,大和証券㈱　Ｂ,52,51,103
133位,吉田　聿代,コニックス㈱,49,54,103
134位,小林　菜摘,イスコジャパン㈱,49,54,103
135位,川口　美佐,パーソナルテンプスタッフ㈱　Ａ,50,54,104
136位,丸山　里佳,まるやま泌尿器科クリニック,52,52,104
137位,松井　里子,㈱アイテム,56,48,104
138位,服部　桃枝,イスコジャパン㈱,53,51,104
139位,小林　果歩,㈱東海理化　電機製作所　Ａ,52,53,105
140位,佐野　友美,パーソナルテンプスタッフ㈱　Ｂ,52,54,106
141位,野口　昌代,桑名市総合医療センター,52,54,106
142位,疋田　千加子,常念会　Ｂ,56,50,106
143位,駒木　嘉代子,ダイコク電機㈱,51,56,107
144位,神谷　幸恵,㈱Ｊ-オイルミルズ,57,50,107
145位,名嘉眞　初音,第一生命保険㈱　Ａ,53,55,108
146位,岩附　多津子,公立学校共済組合知多支部Ｂ,55,53,108
147位,村瀬　貴美江,㈱十六銀行,62,47,109
148位,松前　礼子,㈱大垣共立銀行,53,56,109
149位,長屋　知子,名古屋市役所　Ｄ,55,55,110
150位,中西　真美,第一生命保険㈱　Ｄ,57,53,110
151位,加藤　千晴,㈱碧介護サービス,53,57,110
152位,伊藤　優子,㈱ごえんさぽーと,52,59,111
153位,森岡　みち子,サーラグループ　Ｂ,52,59,111
154位,田中　亜希子,㈲ワイエスティー,55,57,112
155位,鈴木　菜見子,サーラグループ　Ｂ,55,57,112
156位,西出　真由美,名古屋市役所　Ｂ,56,58,114
157位,稲垣　恭子,公益社団法人　愛知建築士会,55,59,114
158位,菊井　育子,第一生命保険㈱　Ｂ,62,55,117
159位,竹中　美穂,名古屋市役所　Ｂ,62,55,117
160位,藤井　純子,公益社団法人　愛知建築士会,59,59,118
161位,永田　千景,名古屋市役所　Ｅ,57,61,118
162位,出口　優衣,三菱電機保険サービス㈱,60,64,124
163位,鈴木　里奈,第一生命保険㈱　Ｃ,63,62,125
164位,山田　友佳,㈱大垣共立銀行,63,65,128
165位,渡辺　量子,㈱十六銀行,63,67,130
166位,関本　裕子,第一生命保険㈱　Ｂ,67,65,132
167位,加藤　繁美,㈱春日井製作所,64,73,137
168位,水野　莉子,中部電力㈱,79,70,149
